"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75551994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75551994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446565
"http://webisa.webdatacommons.org/prov/75551994","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/75551994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75551994","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/75551994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74799108"
"http://webisa.webdatacommons.org/prov/75551994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56287680"
"http://webisa.webdatacommons.org/prov/75551994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222630703"
"http://webisa.webdatacommons.org/prov/75551994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409650594"
"http://webisa.webdatacommons.org/prov/75551994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220855954"
"http://webisa.webdatacommons.org/prov/75551994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75551994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
