"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271405519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271405519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244087
"http://webisa.webdatacommons.org/prov/271405519","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/271405519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271405519","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271405519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2152845"
"http://webisa.webdatacommons.org/prov/271405519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238329661"
"http://webisa.webdatacommons.org/prov/271405519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347348573"
"http://webisa.webdatacommons.org/prov/271405519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/271405519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271405519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
