"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434742838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633364
"http://webisa.webdatacommons.org/prov/434742838","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/434742838","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/434742838","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122704316"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136804546"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335360394"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320268581"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158126368"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342002005"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216631050"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199457379"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314188079"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345872287"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275117001"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62159444"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86629583"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62226225"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338756276"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152970057"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241586181"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439883394"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220446133"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31624590"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220503510"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336739148"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136207654"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121850204"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298503481"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334334699"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371876007"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28652223"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123760496"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95492547"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390414988"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236153646"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198713539"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87142148"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89104180"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226893372"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387555274"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360629760"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122423199"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228990921"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230943221"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450242496"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8292834"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416809118"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390807991"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270769420"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448857706"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90323439"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237416232"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51223420"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154087352"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189697878"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104247727"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109857236"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434742838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
