"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91048977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91048977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308651
"http://webisa.webdatacommons.org/prov/91048977","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91048977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91048977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91048977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238798587"
"http://webisa.webdatacommons.org/prov/91048977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275635193"
"http://webisa.webdatacommons.org/prov/91048977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446719731"
"http://webisa.webdatacommons.org/prov/91048977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213519685"
"http://webisa.webdatacommons.org/prov/91048977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/91048977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
