"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371665487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371665487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157907
"http://webisa.webdatacommons.org/prov/371665487","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371665487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371665487","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371665487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80365303"
"http://webisa.webdatacommons.org/prov/371665487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225626565"
"http://webisa.webdatacommons.org/prov/371665487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376162085"
"http://webisa.webdatacommons.org/prov/371665487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/371665487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/371665487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
