"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352777491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352777491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180883
"http://webisa.webdatacommons.org/prov/352777491","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/352777491","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/352777491","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/352777491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241948579"
"http://webisa.webdatacommons.org/prov/352777491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82968683"
"http://webisa.webdatacommons.org/prov/352777491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443526639"
"http://webisa.webdatacommons.org/prov/352777491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426888643"
"http://webisa.webdatacommons.org/prov/352777491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295486421"
"http://webisa.webdatacommons.org/prov/352777491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443958589"
"http://webisa.webdatacommons.org/prov/352777491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426599137"
"http://webisa.webdatacommons.org/prov/352777491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139021642"
"http://webisa.webdatacommons.org/prov/352777491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406902851"
"http://webisa.webdatacommons.org/prov/352777491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353833746"
"http://webisa.webdatacommons.org/prov/352777491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352777491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/352777491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352777491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/352777491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
