"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360474244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360474244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399965
"http://webisa.webdatacommons.org/prov/360474244","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/360474244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360474244","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/360474244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67183923"
"http://webisa.webdatacommons.org/prov/360474244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67185579"
"http://webisa.webdatacommons.org/prov/360474244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236827931"
"http://webisa.webdatacommons.org/prov/360474244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90293829"
"http://webisa.webdatacommons.org/prov/360474244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207655335"
"http://webisa.webdatacommons.org/prov/360474244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307397551"
"http://webisa.webdatacommons.org/prov/360474244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46982701"
"http://webisa.webdatacommons.org/prov/360474244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296061686"
"http://webisa.webdatacommons.org/prov/360474244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191374189"
"http://webisa.webdatacommons.org/prov/360474244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67186566"
"http://webisa.webdatacommons.org/prov/360474244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317319284"
"http://webisa.webdatacommons.org/prov/360474244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360474244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
