"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53633033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53633033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0786554
"http://webisa.webdatacommons.org/prov/53633033","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/53633033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53633033","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53633033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132993431"
"http://webisa.webdatacommons.org/prov/53633033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373854719"
"http://webisa.webdatacommons.org/prov/53633033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297818339"
"http://webisa.webdatacommons.org/prov/53633033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/53633033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
