"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395422891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395422891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249159
"http://webisa.webdatacommons.org/prov/395422891","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395422891","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/395422891","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395422891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193384443"
"http://webisa.webdatacommons.org/prov/395422891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338786897"
"http://webisa.webdatacommons.org/prov/395422891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7582569"
"http://webisa.webdatacommons.org/prov/395422891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410571443"
"http://webisa.webdatacommons.org/prov/395422891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193384442"
"http://webisa.webdatacommons.org/prov/395422891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395422891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395422891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395422891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
