"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225629027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225629027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414646
"http://webisa.webdatacommons.org/prov/225629027","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225629027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225629027","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225629027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435864764"
"http://webisa.webdatacommons.org/prov/225629027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208256329"
"http://webisa.webdatacommons.org/prov/225629027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339013930"
"http://webisa.webdatacommons.org/prov/225629027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435863762"
"http://webisa.webdatacommons.org/prov/225629027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225629027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
