"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164903881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288536
"http://webisa.webdatacommons.org/prov/164903881","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/164903881","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/164903881","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256868716"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266468077"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396751208"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182674892"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109065976"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35023485"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93550663"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300849761"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214824101"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63917626"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299124652"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60200683"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377945637"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19090042"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93059009"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93076357"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24681595"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170114308"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51641586"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370306945"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352677705"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64318350"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445311913"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388499934"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384486564"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429041455"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388605573"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92999729"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92690939"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172967724"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246380857"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352623282"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430746729"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388321790"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225833943"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350671867"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426970127"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214371811"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321445148"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388089761"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172867607"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349514084"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87804763"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297913848"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176840935"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72228238"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395607265"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319014853"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269081754"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268667772"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165039940"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332412356"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300409018"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328639647"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383950701"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241344746"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283970381"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130152157"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37633336"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184528907"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135287291"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159180629"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354340553"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37397819"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383606028"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13906308"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383650712"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139087829"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297555033"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159064855"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384507079"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67995783"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309660235"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296919523"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158949330"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139059891"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403662848"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83700579"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83725541"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325225576"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102858889"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83734494"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169869475"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357446380"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35379219"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49832314"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397031604"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158839466"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138609976"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117468575"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83684871"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83693530"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/164903881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
