"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142678234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142678234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312494
"http://webisa.webdatacommons.org/prov/142678234","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/142678234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142678234","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/142678234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369468127"
"http://webisa.webdatacommons.org/prov/142678234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279566466"
"http://webisa.webdatacommons.org/prov/142678234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366942190"
"http://webisa.webdatacommons.org/prov/142678234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270281188"
"http://webisa.webdatacommons.org/prov/142678234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159112240"
"http://webisa.webdatacommons.org/prov/142678234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/142678234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
