"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293678467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293678467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181866
"http://webisa.webdatacommons.org/prov/293678467","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293678467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293678467","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293678467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388383191"
"http://webisa.webdatacommons.org/prov/293678467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165262515"
"http://webisa.webdatacommons.org/prov/293678467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281713113"
"http://webisa.webdatacommons.org/prov/293678467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280011173"
"http://webisa.webdatacommons.org/prov/293678467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293678467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
