"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392394782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392394782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0664421
"http://webisa.webdatacommons.org/prov/392394782","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/392394782","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392394782","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/392394782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315214426"
"http://webisa.webdatacommons.org/prov/392394782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280276054"
"http://webisa.webdatacommons.org/prov/392394782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188466918"
"http://webisa.webdatacommons.org/prov/392394782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164368039"
"http://webisa.webdatacommons.org/prov/392394782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3393925"
"http://webisa.webdatacommons.org/prov/392394782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219266745"
"http://webisa.webdatacommons.org/prov/392394782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392394782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/392394782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/392394782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
