"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reach_"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reach_"
"http://webisa.webdatacommons.org/concept/_prospect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reach_"
"http://webisa.webdatacommons.org/concept/_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reach_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reach_"
"http://webisa.webdatacommons.org/concept/_compass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reach_"
"http://webisa.webdatacommons.org/concept/_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reach_"
"http://webisa.webdatacommons.org/concept/_shoulder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reach_"
"http://webisa.webdatacommons.org/concept/_columbia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reach_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reach_"
"http://webisa.webdatacommons.org/concept/_solder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reach_"
"http://webisa.webdatacommons.org/concept/last_sentence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reach_"
"http://webisa.webdatacommons.org/concept/_penn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reach_"
"http://webisa.webdatacommons.org/concept/_bennett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reach_"
"http://webisa.webdatacommons.org/concept/first_base_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reach_"
"http://webisa.webdatacommons.org/concept/_accusation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reach_"
"http://webisa.webdatacommons.org/concept/_conclusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reach_"
