"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309715030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309715030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257576
"http://webisa.webdatacommons.org/prov/309715030","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309715030","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309715030","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/309715030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330806785"
"http://webisa.webdatacommons.org/prov/309715030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43796353"
"http://webisa.webdatacommons.org/prov/309715030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143842154"
"http://webisa.webdatacommons.org/prov/309715030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377097435"
"http://webisa.webdatacommons.org/prov/309715030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319950293"
"http://webisa.webdatacommons.org/prov/309715030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309715030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309715030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309715030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
