"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443953412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443953412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522548
"http://webisa.webdatacommons.org/prov/443953412","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/443953412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443953412","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/443953412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249085847"
"http://webisa.webdatacommons.org/prov/443953412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128186249"
"http://webisa.webdatacommons.org/prov/443953412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424689369"
"http://webisa.webdatacommons.org/prov/443953412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261977748"
"http://webisa.webdatacommons.org/prov/443953412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333909457"
"http://webisa.webdatacommons.org/prov/443953412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172562859"
"http://webisa.webdatacommons.org/prov/443953412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132416320"
"http://webisa.webdatacommons.org/prov/443953412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443953412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443953412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
