"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58827785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58827785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.805278
"http://webisa.webdatacommons.org/prov/58827785","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/58827785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58827785","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/58827785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5180155"
"http://webisa.webdatacommons.org/prov/58827785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5072303"
"http://webisa.webdatacommons.org/prov/58827785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5392049"
"http://webisa.webdatacommons.org/prov/58827785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265871249"
"http://webisa.webdatacommons.org/prov/58827785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262227294"
"http://webisa.webdatacommons.org/prov/58827785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275117643"
"http://webisa.webdatacommons.org/prov/58827785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434446186"
"http://webisa.webdatacommons.org/prov/58827785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66746401"
"http://webisa.webdatacommons.org/prov/58827785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5408050"
"http://webisa.webdatacommons.org/prov/58827785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275086743"
"http://webisa.webdatacommons.org/prov/58827785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109846313"
"http://webisa.webdatacommons.org/prov/58827785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58827785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58827785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
