"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301648198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301648198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179433
"http://webisa.webdatacommons.org/prov/301648198","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/301648198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301648198","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/301648198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308132786"
"http://webisa.webdatacommons.org/prov/301648198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67529683"
"http://webisa.webdatacommons.org/prov/301648198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107859872"
"http://webisa.webdatacommons.org/prov/301648198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160818903"
"http://webisa.webdatacommons.org/prov/301648198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53896523"
"http://webisa.webdatacommons.org/prov/301648198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383142271"
"http://webisa.webdatacommons.org/prov/301648198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135728039"
"http://webisa.webdatacommons.org/prov/301648198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304233076"
"http://webisa.webdatacommons.org/prov/301648198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383010960"
"http://webisa.webdatacommons.org/prov/301648198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305592444"
"http://webisa.webdatacommons.org/prov/301648198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303606846"
"http://webisa.webdatacommons.org/prov/301648198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303913887"
"http://webisa.webdatacommons.org/prov/301648198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301648198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
