"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5708172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5708172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124879
"http://webisa.webdatacommons.org/prov/5708172","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/5708172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5708172","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/5708172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120151475"
"http://webisa.webdatacommons.org/prov/5708172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20588804"
"http://webisa.webdatacommons.org/prov/5708172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379453785"
"http://webisa.webdatacommons.org/prov/5708172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355087851"
"http://webisa.webdatacommons.org/prov/5708172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20738280"
"http://webisa.webdatacommons.org/prov/5708172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98289661"
"http://webisa.webdatacommons.org/prov/5708172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157601351"
"http://webisa.webdatacommons.org/prov/5708172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20632338"
"http://webisa.webdatacommons.org/prov/5708172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381043069"
"http://webisa.webdatacommons.org/prov/5708172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151993191"
"http://webisa.webdatacommons.org/prov/5708172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20604556"
"http://webisa.webdatacommons.org/prov/5708172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381016928"
"http://webisa.webdatacommons.org/prov/5708172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20517765"
"http://webisa.webdatacommons.org/prov/5708172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256319234"
"http://webisa.webdatacommons.org/prov/5708172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380089853"
"http://webisa.webdatacommons.org/prov/5708172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/5708172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5708172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
