"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83229141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83229141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219855
"http://webisa.webdatacommons.org/prov/83229141","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83229141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83229141","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83229141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379805833"
"http://webisa.webdatacommons.org/prov/83229141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401558868"
"http://webisa.webdatacommons.org/prov/83229141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379297941"
"http://webisa.webdatacommons.org/prov/83229141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/83229141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
