"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136318002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136318002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410719
"http://webisa.webdatacommons.org/prov/136318002","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/136318002","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/136318002","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/136318002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114939370"
"http://webisa.webdatacommons.org/prov/136318002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235336199"
"http://webisa.webdatacommons.org/prov/136318002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455237008"
"http://webisa.webdatacommons.org/prov/136318002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100168942"
"http://webisa.webdatacommons.org/prov/136318002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412091393"
"http://webisa.webdatacommons.org/prov/136318002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115141150"
"http://webisa.webdatacommons.org/prov/136318002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296181824"
"http://webisa.webdatacommons.org/prov/136318002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200046927"
"http://webisa.webdatacommons.org/prov/136318002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188758446"
"http://webisa.webdatacommons.org/prov/136318002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115189820"
"http://webisa.webdatacommons.org/prov/136318002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70623085"
"http://webisa.webdatacommons.org/prov/136318002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341775576"
"http://webisa.webdatacommons.org/prov/136318002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108169303"
"http://webisa.webdatacommons.org/prov/136318002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/136318002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136318002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136318002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
