"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86319358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86319358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706184
"http://webisa.webdatacommons.org/prov/86319358","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/86319358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86319358","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/86319358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95235334"
"http://webisa.webdatacommons.org/prov/86319358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84546536"
"http://webisa.webdatacommons.org/prov/86319358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327455628"
"http://webisa.webdatacommons.org/prov/86319358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391999064"
"http://webisa.webdatacommons.org/prov/86319358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29977651"
"http://webisa.webdatacommons.org/prov/86319358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409557185"
"http://webisa.webdatacommons.org/prov/86319358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261587288"
"http://webisa.webdatacommons.org/prov/86319358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86319358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
