"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331148306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331148306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186536
"http://webisa.webdatacommons.org/prov/331148306","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/331148306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331148306","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/331148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309803752"
"http://webisa.webdatacommons.org/prov/331148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431380532"
"http://webisa.webdatacommons.org/prov/331148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375286103"
"http://webisa.webdatacommons.org/prov/331148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126872427"
"http://webisa.webdatacommons.org/prov/331148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175122587"
"http://webisa.webdatacommons.org/prov/331148306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150809100"
"http://webisa.webdatacommons.org/prov/331148306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331148306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
