"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280041251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280041251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237262
"http://webisa.webdatacommons.org/prov/280041251","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280041251","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280041251","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280041251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148140561"
"http://webisa.webdatacommons.org/prov/280041251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43628239"
"http://webisa.webdatacommons.org/prov/280041251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26841418"
"http://webisa.webdatacommons.org/prov/280041251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354342824"
"http://webisa.webdatacommons.org/prov/280041251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280041251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/280041251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
