"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313591118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313591118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160872
"http://webisa.webdatacommons.org/prov/313591118","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313591118","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313591118","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313591118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301932798"
"http://webisa.webdatacommons.org/prov/313591118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224583042"
"http://webisa.webdatacommons.org/prov/313591118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221654745"
"http://webisa.webdatacommons.org/prov/313591118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193237936"
"http://webisa.webdatacommons.org/prov/313591118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313591118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313591118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/313591118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
