"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6452068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26694
"http://webisa.webdatacommons.org/prov/6452068","http://webisa.webdatacommons.org/ontology#hasFrequency",160
"http://webisa.webdatacommons.org/prov/6452068","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/6452068","http://webisa.webdatacommons.org/ontology#hasPldSpread",124
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358871810"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109714275"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420388915"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162830672"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101632473"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35903632"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37876687"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43800685"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100933001"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268474047"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55425202"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378784627"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137428118"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234164763"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378968977"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4175259"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430570698"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182697107"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351892777"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430613829"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430614047"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430634044"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430678961"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430685245"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430685246"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371936311"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115016466"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322849659"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115026977"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115063819"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263209949"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329285826"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34402483"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115068433"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115091955"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199080454"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411246228"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54696923"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199080595"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339170064"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122969679"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330363609"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265259870"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150552810"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150884081"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342738850"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342806445"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374257724"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456651961"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181217386"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196068455"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385902630"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188534856"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386087396"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277748784"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174530343"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356918554"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277795951"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84422517"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84422518"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343430130"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405191520"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424447861"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321268759"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427677345"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20463616"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427719634"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405246221"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424546917"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405258649"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357673315"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405297331"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234728354"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120104437"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420448064"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339804017"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436853756"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192901072"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314099793"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149147452"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125616932"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93767031"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171644779"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233114871"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406149830"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362587611"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406196149"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430284638"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298598710"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340379600"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451837633"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53112652"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121067291"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167158418"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455048807"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141527269"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399552404"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53282884"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16737365"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230694815"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222211629"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142901959"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126566639"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143031936"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99316758"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194230587"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143083867"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202790207"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26007611"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143382214"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20740492"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35953498"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376003501"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251175189"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442827644"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326709788"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305396168"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243381675"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284118262"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305572366"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147230393"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180257703"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202246498"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234428125"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296425709"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338334448"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173938786"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91444987"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83431842"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353392801"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369850784"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67616435"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288907839"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132903702"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404347613"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156270089"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282158917"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360648372"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88486561"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244427271"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37015543"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178324360"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404662123"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416390527"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221309300"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298892793"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298929285"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373847757"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257526308"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109004155"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170051317"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282768630"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125267711"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393953707"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145948799"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282848113"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145975407"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221717544"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81496355"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250192921"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6452068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
