"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379856570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379856570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150564
"http://webisa.webdatacommons.org/prov/379856570","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379856570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379856570","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/379856570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50119172"
"http://webisa.webdatacommons.org/prov/379856570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379239784"
"http://webisa.webdatacommons.org/prov/379856570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191339876"
"http://webisa.webdatacommons.org/prov/379856570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399309870"
"http://webisa.webdatacommons.org/prov/379856570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/379856570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
