"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411298452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376615
"http://webisa.webdatacommons.org/prov/411298452","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411298452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411298452","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411298452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310330228"
"http://webisa.webdatacommons.org/prov/411298452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139899501"
"http://webisa.webdatacommons.org/prov/411298452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139933271"
"http://webisa.webdatacommons.org/prov/411298452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354885918"
"http://webisa.webdatacommons.org/prov/411298452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411298452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
