"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169284679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169284679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.691758
"http://webisa.webdatacommons.org/prov/169284679","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/169284679","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/169284679","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/169284679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130618874"
"http://webisa.webdatacommons.org/prov/169284679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278562282"
"http://webisa.webdatacommons.org/prov/169284679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366267545"
"http://webisa.webdatacommons.org/prov/169284679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369930488"
"http://webisa.webdatacommons.org/prov/169284679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366416777"
"http://webisa.webdatacommons.org/prov/169284679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227648521"
"http://webisa.webdatacommons.org/prov/169284679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4221160"
"http://webisa.webdatacommons.org/prov/169284679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169284679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/169284679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169284679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169284679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169284679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
