"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411298308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51789
"http://webisa.webdatacommons.org/prov/411298308","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/411298308","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/411298308","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173111195"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377804321"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157297396"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257068795"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455997143"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21995998"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444697803"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342562162"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105758177"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456569890"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146825976"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378094814"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381030449"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253375302"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350649128"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308594020"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171015863"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226162269"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115400763"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85253515"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420490285"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235185973"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360265939"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36510045"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425960667"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42034839"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414239721"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298617102"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149914364"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365757655"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196173011"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440626518"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251464338"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372648255"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65726362"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222212331"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28269518"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169132309"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130471590"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265444795"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176774921"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130474435"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169225385"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74192905"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379749871"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130566496"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295107415"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429771767"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379825900"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297083272"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103630759"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185494303"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146297728"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318563707"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130431933"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317170906"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445173644"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/411298308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
