"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114323961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114323961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196487
"http://webisa.webdatacommons.org/prov/114323961","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114323961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114323961","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114323961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5753996"
"http://webisa.webdatacommons.org/prov/114323961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68568964"
"http://webisa.webdatacommons.org/prov/114323961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87330755"
"http://webisa.webdatacommons.org/prov/114323961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68567082"
"http://webisa.webdatacommons.org/prov/114323961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/114323961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/114323961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
