"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206578675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206578675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183227
"http://webisa.webdatacommons.org/prov/206578675","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206578675","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206578675","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206578675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224964263"
"http://webisa.webdatacommons.org/prov/206578675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256033982"
"http://webisa.webdatacommons.org/prov/206578675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105577011"
"http://webisa.webdatacommons.org/prov/206578675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53678706"
"http://webisa.webdatacommons.org/prov/206578675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206578675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206578675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/206578675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
