"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315122738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315122738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231604
"http://webisa.webdatacommons.org/prov/315122738","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/315122738","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315122738","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315122738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345189906"
"http://webisa.webdatacommons.org/prov/315122738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102603015"
"http://webisa.webdatacommons.org/prov/315122738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352967337"
"http://webisa.webdatacommons.org/prov/315122738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/315122738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
