"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424419965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424419965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306989
"http://webisa.webdatacommons.org/prov/424419965","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424419965","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424419965","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424419965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344928335"
"http://webisa.webdatacommons.org/prov/424419965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124891278"
"http://webisa.webdatacommons.org/prov/424419965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375743641"
"http://webisa.webdatacommons.org/prov/424419965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195464186"
"http://webisa.webdatacommons.org/prov/424419965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424419965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424419965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
