"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84225577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84225577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542536
"http://webisa.webdatacommons.org/prov/84225577","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/84225577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84225577","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84225577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424996645"
"http://webisa.webdatacommons.org/prov/84225577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15397720"
"http://webisa.webdatacommons.org/prov/84225577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241875622"
"http://webisa.webdatacommons.org/prov/84225577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256380855"
"http://webisa.webdatacommons.org/prov/84225577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276197015"
"http://webisa.webdatacommons.org/prov/84225577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/84225577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84225577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
