"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210420928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34583
"http://webisa.webdatacommons.org/prov/210420928","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/210420928","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/210420928","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129903316"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28601311"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46144839"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372051005"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298274260"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243460851"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191480148"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322398046"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364546535"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299059944"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348222644"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216070934"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347223773"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442201468"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387698215"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254614204"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283614074"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90911292"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/210420928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
