"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446916825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446916825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22912
"http://webisa.webdatacommons.org/prov/446916825","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446916825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446916825","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446916825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89122584"
"http://webisa.webdatacommons.org/prov/446916825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396267487"
"http://webisa.webdatacommons.org/prov/446916825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364892164"
"http://webisa.webdatacommons.org/prov/446916825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312350085"
"http://webisa.webdatacommons.org/prov/446916825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446916825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446916825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
