"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475746818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2472
"http://webisa.webdatacommons.org/prov/475746818","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/475746818","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/475746818","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176752878"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18056088"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8411525"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61806094"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166965231"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172287712"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383830519"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107761902"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239756570"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275031359"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315141678"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153334125"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208896274"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302390965"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153344688"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11060679"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87505057"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100422632"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152343588"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302656044"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436773953"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/475746818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
