"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195973282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195973282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399523
"http://webisa.webdatacommons.org/prov/195973282","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/195973282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195973282","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/195973282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334451745"
"http://webisa.webdatacommons.org/prov/195973282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334546540"
"http://webisa.webdatacommons.org/prov/195973282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445031137"
"http://webisa.webdatacommons.org/prov/195973282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334613100"
"http://webisa.webdatacommons.org/prov/195973282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334626662"
"http://webisa.webdatacommons.org/prov/195973282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195973282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
