"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448985646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448985646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269992
"http://webisa.webdatacommons.org/prov/448985646","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/448985646","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/448985646","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/448985646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95590453"
"http://webisa.webdatacommons.org/prov/448985646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411429823"
"http://webisa.webdatacommons.org/prov/448985646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429903242"
"http://webisa.webdatacommons.org/prov/448985646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443892823"
"http://webisa.webdatacommons.org/prov/448985646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452609175"
"http://webisa.webdatacommons.org/prov/448985646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300653112"
"http://webisa.webdatacommons.org/prov/448985646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321960780"
"http://webisa.webdatacommons.org/prov/448985646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124351780"
"http://webisa.webdatacommons.org/prov/448985646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443016770"
"http://webisa.webdatacommons.org/prov/448985646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192748726"
"http://webisa.webdatacommons.org/prov/448985646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280358267"
"http://webisa.webdatacommons.org/prov/448985646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290324343"
"http://webisa.webdatacommons.org/prov/448985646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280415162"
"http://webisa.webdatacommons.org/prov/448985646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452969990"
"http://webisa.webdatacommons.org/prov/448985646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177965533"
"http://webisa.webdatacommons.org/prov/448985646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448985646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/448985646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/448985646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448985646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448985646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
