"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98515471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98515471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404343
"http://webisa.webdatacommons.org/prov/98515471","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/98515471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98515471","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/98515471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245649274"
"http://webisa.webdatacommons.org/prov/98515471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213827290"
"http://webisa.webdatacommons.org/prov/98515471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62709935"
"http://webisa.webdatacommons.org/prov/98515471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430004138"
"http://webisa.webdatacommons.org/prov/98515471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391923371"
"http://webisa.webdatacommons.org/prov/98515471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289129806"
"http://webisa.webdatacommons.org/prov/98515471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98515471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
