"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_aquarium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/_calendar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/_discount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/_supplier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/_together_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/_fortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/_arc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/_educator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/_worksheet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/_dan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/_monastery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/_damon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/family_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/short_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/_handbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/online_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/_teachers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/extend_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/_retiree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
"http://webisa.webdatacommons.org/concept/office_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/great_resource_"
