"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369342264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369342264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260191
"http://webisa.webdatacommons.org/prov/369342264","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369342264","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/369342264","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369342264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405536412"
"http://webisa.webdatacommons.org/prov/369342264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229126413"
"http://webisa.webdatacommons.org/prov/369342264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310660964"
"http://webisa.webdatacommons.org/prov/369342264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208655094"
"http://webisa.webdatacommons.org/prov/369342264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118549585"
"http://webisa.webdatacommons.org/prov/369342264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/369342264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/369342264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/369342264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
