"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338694776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215133
"http://webisa.webdatacommons.org/prov/338694776","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/338694776","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/338694776","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63716566"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364493781"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262441852"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243652194"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233268354"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132017454"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230126033"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42239365"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155349158"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233196342"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353715311"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434682588"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233589789"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218754834"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449505830"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233713017"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188201499"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163581833"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99402860"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6637766"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92445760"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198866436"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233837632"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338694776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
