"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226727303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541521
"http://webisa.webdatacommons.org/prov/226727303","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/226727303","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/226727303","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255603479"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392575072"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128732440"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97889380"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286701570"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377248878"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267529787"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238825841"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286731818"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115113881"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23540884"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266406107"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34559105"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323543875"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228390161"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228025052"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381689679"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437881748"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66095995"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321055086"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388694618"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359687665"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431388556"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111623209"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347674476"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212642951"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222895168"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/226727303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
