"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471610647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148534
"http://webisa.webdatacommons.org/prov/471610647","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/471610647","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/471610647","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307284696"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416940293"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146829266"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111115511"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424045213"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193312219"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150752038"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195499637"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67725053"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385214601"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430254176"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305146745"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233505796"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107829405"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144210904"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378924363"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110134235"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122244173"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320323192"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233765271"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282768354"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222185816"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121964699"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61339615"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303953102"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221536300"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218844288"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247969304"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48371795"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17136077"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471610647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
