"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507329140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507329140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238954
"http://webisa.webdatacommons.org/prov/507329140","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/507329140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507329140","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/507329140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321187844"
"http://webisa.webdatacommons.org/prov/507329140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321203721"
"http://webisa.webdatacommons.org/prov/507329140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18985757"
"http://webisa.webdatacommons.org/prov/507329140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349777131"
"http://webisa.webdatacommons.org/prov/507329140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321243733"
"http://webisa.webdatacommons.org/prov/507329140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136992890"
"http://webisa.webdatacommons.org/prov/507329140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507329140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
