"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242619747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242619747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182456
"http://webisa.webdatacommons.org/prov/242619747","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/242619747","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242619747","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/242619747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5557873"
"http://webisa.webdatacommons.org/prov/242619747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240622024"
"http://webisa.webdatacommons.org/prov/242619747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250660490"
"http://webisa.webdatacommons.org/prov/242619747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287894661"
"http://webisa.webdatacommons.org/prov/242619747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417279031"
"http://webisa.webdatacommons.org/prov/242619747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193209202"
"http://webisa.webdatacommons.org/prov/242619747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242619747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242619747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242619747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
