"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255270523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255270523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646296
"http://webisa.webdatacommons.org/prov/255270523","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/255270523","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/255270523","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/255270523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360341323"
"http://webisa.webdatacommons.org/prov/255270523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54033782"
"http://webisa.webdatacommons.org/prov/255270523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244821294"
"http://webisa.webdatacommons.org/prov/255270523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186137849"
"http://webisa.webdatacommons.org/prov/255270523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131109254"
"http://webisa.webdatacommons.org/prov/255270523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90958959"
"http://webisa.webdatacommons.org/prov/255270523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122838844"
"http://webisa.webdatacommons.org/prov/255270523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325376392"
"http://webisa.webdatacommons.org/prov/255270523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325485430"
"http://webisa.webdatacommons.org/prov/255270523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403973273"
"http://webisa.webdatacommons.org/prov/255270523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404081163"
"http://webisa.webdatacommons.org/prov/255270523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/255270523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255270523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255270523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255270523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
