"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263335218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263335218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192896
"http://webisa.webdatacommons.org/prov/263335218","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/263335218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263335218","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/263335218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71046661"
"http://webisa.webdatacommons.org/prov/263335218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157328728"
"http://webisa.webdatacommons.org/prov/263335218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180375106"
"http://webisa.webdatacommons.org/prov/263335218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139884771"
"http://webisa.webdatacommons.org/prov/263335218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293395230"
"http://webisa.webdatacommons.org/prov/263335218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206881881"
"http://webisa.webdatacommons.org/prov/263335218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393667088"
"http://webisa.webdatacommons.org/prov/263335218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163719532"
"http://webisa.webdatacommons.org/prov/263335218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160478770"
"http://webisa.webdatacommons.org/prov/263335218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263335218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
