"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293471394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293471394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201445
"http://webisa.webdatacommons.org/prov/293471394","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/293471394","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293471394","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/293471394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418611737"
"http://webisa.webdatacommons.org/prov/293471394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418611738"
"http://webisa.webdatacommons.org/prov/293471394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380598583"
"http://webisa.webdatacommons.org/prov/293471394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295027672"
"http://webisa.webdatacommons.org/prov/293471394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65881062"
"http://webisa.webdatacommons.org/prov/293471394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264933231"
"http://webisa.webdatacommons.org/prov/293471394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65668355"
"http://webisa.webdatacommons.org/prov/293471394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107868116"
"http://webisa.webdatacommons.org/prov/293471394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293471394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
