"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374188211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374188211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458721
"http://webisa.webdatacommons.org/prov/374188211","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374188211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374188211","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374188211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116856831"
"http://webisa.webdatacommons.org/prov/374188211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418870341"
"http://webisa.webdatacommons.org/prov/374188211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273638243"
"http://webisa.webdatacommons.org/prov/374188211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/374188211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374188211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
