"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58055248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58055248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530172
"http://webisa.webdatacommons.org/prov/58055248","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58055248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58055248","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58055248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414818541"
"http://webisa.webdatacommons.org/prov/58055248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256404181"
"http://webisa.webdatacommons.org/prov/58055248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321873726"
"http://webisa.webdatacommons.org/prov/58055248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392995781"
"http://webisa.webdatacommons.org/prov/58055248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58055248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
