"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459325636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459325636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158575
"http://webisa.webdatacommons.org/prov/459325636","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459325636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459325636","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459325636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375486934"
"http://webisa.webdatacommons.org/prov/459325636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408294859"
"http://webisa.webdatacommons.org/prov/459325636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373987975"
"http://webisa.webdatacommons.org/prov/459325636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459325636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/459325636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
