"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243483056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243483056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336992
"http://webisa.webdatacommons.org/prov/243483056","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/243483056","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/243483056","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/243483056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366974215"
"http://webisa.webdatacommons.org/prov/243483056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299772446"
"http://webisa.webdatacommons.org/prov/243483056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20263040"
"http://webisa.webdatacommons.org/prov/243483056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348841719"
"http://webisa.webdatacommons.org/prov/243483056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176698774"
"http://webisa.webdatacommons.org/prov/243483056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215258154"
"http://webisa.webdatacommons.org/prov/243483056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243483056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243483056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/243483056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
