"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371349937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371349937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507314
"http://webisa.webdatacommons.org/prov/371349937","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/371349937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371349937","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/371349937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253892223"
"http://webisa.webdatacommons.org/prov/371349937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409232144"
"http://webisa.webdatacommons.org/prov/371349937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227831652"
"http://webisa.webdatacommons.org/prov/371349937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237197333"
"http://webisa.webdatacommons.org/prov/371349937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409628904"
"http://webisa.webdatacommons.org/prov/371349937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29095279"
"http://webisa.webdatacommons.org/prov/371349937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11115053"
"http://webisa.webdatacommons.org/prov/371349937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371349937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
