"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369148092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369148092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618114
"http://webisa.webdatacommons.org/prov/369148092","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/369148092","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/369148092","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/369148092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198005504"
"http://webisa.webdatacommons.org/prov/369148092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115259724"
"http://webisa.webdatacommons.org/prov/369148092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244501991"
"http://webisa.webdatacommons.org/prov/369148092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107758565"
"http://webisa.webdatacommons.org/prov/369148092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243693966"
"http://webisa.webdatacommons.org/prov/369148092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132072069"
"http://webisa.webdatacommons.org/prov/369148092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369148092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369148092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369148092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/369148092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
