"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86654660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86654660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121753
"http://webisa.webdatacommons.org/prov/86654660","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86654660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86654660","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86654660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80859336"
"http://webisa.webdatacommons.org/prov/86654660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150066256"
"http://webisa.webdatacommons.org/prov/86654660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220538622"
"http://webisa.webdatacommons.org/prov/86654660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171831376"
"http://webisa.webdatacommons.org/prov/86654660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/86654660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
