"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28576249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28576249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611143
"http://webisa.webdatacommons.org/prov/28576249","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28576249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28576249","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28576249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145530994"
"http://webisa.webdatacommons.org/prov/28576249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29540138"
"http://webisa.webdatacommons.org/prov/28576249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35055454"
"http://webisa.webdatacommons.org/prov/28576249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192332997"
"http://webisa.webdatacommons.org/prov/28576249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28576249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28576249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
