"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20754845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20754845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444096
"http://webisa.webdatacommons.org/prov/20754845","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20754845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20754845","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20754845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307114936"
"http://webisa.webdatacommons.org/prov/20754845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306154226"
"http://webisa.webdatacommons.org/prov/20754845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202425802"
"http://webisa.webdatacommons.org/prov/20754845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304973443"
"http://webisa.webdatacommons.org/prov/20754845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/20754845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
