"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266063917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266063917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135637
"http://webisa.webdatacommons.org/prov/266063917","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/266063917","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/266063917","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/266063917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412251550"
"http://webisa.webdatacommons.org/prov/266063917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172718353"
"http://webisa.webdatacommons.org/prov/266063917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166178006"
"http://webisa.webdatacommons.org/prov/266063917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202399154"
"http://webisa.webdatacommons.org/prov/266063917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428409661"
"http://webisa.webdatacommons.org/prov/266063917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414270841"
"http://webisa.webdatacommons.org/prov/266063917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67621868"
"http://webisa.webdatacommons.org/prov/266063917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217619782"
"http://webisa.webdatacommons.org/prov/266063917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/266063917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/266063917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266063917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266063917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
