"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80307810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80307810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300547
"http://webisa.webdatacommons.org/prov/80307810","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80307810","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80307810","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80307810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315073065"
"http://webisa.webdatacommons.org/prov/80307810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96961484"
"http://webisa.webdatacommons.org/prov/80307810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103727182"
"http://webisa.webdatacommons.org/prov/80307810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352951177"
"http://webisa.webdatacommons.org/prov/80307810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/80307810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80307810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
