"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46569423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46569423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745327
"http://webisa.webdatacommons.org/prov/46569423","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46569423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46569423","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46569423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223208192"
"http://webisa.webdatacommons.org/prov/46569423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406195807"
"http://webisa.webdatacommons.org/prov/46569423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188240617"
"http://webisa.webdatacommons.org/prov/46569423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246863059"
"http://webisa.webdatacommons.org/prov/46569423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46569423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
